"subject","predicate","object"
"http://purl.org/allie/id/shortform/326958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/326958","http://www.w3.org/2000/01/rdf-schema#label","EtoAc"
"http://purl.org/allie/id/shortform/326958","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5656511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b3444867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b8680075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b8700977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b8715603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b8913160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b12402204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b12406608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b13216801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
"nodeID://b13747958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326958"
