"subject","predicate","object"
"http://purl.org/allie/id/shortform/208646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/208646","http://www.w3.org/2000/01/rdf-schema#label","CST8"
"http://purl.org/allie/id/shortform/208646","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5203584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b4413919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b8133661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b8135490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b8135912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b11699402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b13588387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
"nodeID://b13588551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208646"
