"subject","predicate","object"
"nodeID://b9438915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988566"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60033"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210442"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483637"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61566"
"nodeID://b9438915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62241"
