"subject","predicate","object"
"http://purl.org/allie/id/shortform/236730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236730","http://www.w3.org/2000/01/rdf-schema#label","Cx43-ps368"
"http://purl.org/allie/id/shortform/236730","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9250015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b4239993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b7656205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b10010777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b10471772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b10551849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b13440896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
"nodeID://b13823397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236730"
