"subject","predicate","object"
"http://purl.org/allie/id/shortform/101366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101366","http://www.w3.org/2000/01/rdf-schema#label","AtCOMT"
"http://purl.org/allie/id/shortform/101366","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4752270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101366"
"http://purl.org/allie/id/pair/4752271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101366"
"http://purl.org/allie/id/pair/4752272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b6304575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b6304577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b6304579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b6914370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b7107377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b7107378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b7477297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b7477348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b8912480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b9081262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b9761876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b11902095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b12461046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b12508735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b13224396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b13323339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b13323340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
"nodeID://b14002672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101366"
