"subject","predicate","object"
"http://purl.org/allie/id/shortform/111669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111669","http://www.w3.org/2000/01/rdf-schema#label","BC-BD"
"http://purl.org/allie/id/shortform/111669","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4780675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111669"
"http://purl.org/allie/id/pair/9643308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b4170067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b4170069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7360338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7431062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7431098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7432532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7511801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b7896818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b9240443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b9381640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b9878597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b10256854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b11826562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12113197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12134258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12264000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12665002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12813098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12913722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b12949932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b13411469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111669"
