"subject","predicate","object"
"nodeID://b10169718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271217"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833994"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652779"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263283"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887775"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997152"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b10169718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
