"subject","predicate","object"
"nodeID://b11876434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432859"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237881"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606073"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515730"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80414"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568358"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85792"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742756"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73137"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897817"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005551"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325584"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831674"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713193"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202869"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010883"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822830"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323717"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318977"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456839"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274087"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999584"
"nodeID://b11876434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905346"
