"subject","predicate","object"
"http://purl.org/allie/id/pair/5348654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15416473"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7711694"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2449212"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/254199"
"http://purl.org/allie/id/pair/5348654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b7711694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490533"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585181"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655536"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299675"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206208"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930456"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584340"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536776"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343491"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690325"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153064"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905084"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963361"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963298"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732559"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963364"
"nodeID://b7711694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938362"
"nodeID://b15416473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1805057"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28921131"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37648472"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24174121"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4025108"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28511656"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22996980"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31473114"
"nodeID://b15416473","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3621337"
