"subject","predicate","object"
"http://purl.org/allie/id/pair/5824187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15891511"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8112047"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/705292"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375213"
"http://purl.org/allie/id/pair/5824187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b8112047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690816"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994661"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046386"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819554"
"nodeID://b8112047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348869"
"nodeID://b15891511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29112900"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25098597"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33633583"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29873499"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31125355"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36725266"
"nodeID://b15891511","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31781142"
