"subject","predicate","object"
"http://purl.org/allie/id/shortform/305501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/305501","http://www.w3.org/2000/01/rdf-schema#label","EJCS"
"http://purl.org/allie/id/shortform/305501","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5558527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b4603871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b7016531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b8528416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b8535522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b12017771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b12428344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
"nodeID://b13711505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305501"
