"subject","predicate","object"
"nodeID://b3197141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b21541668"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#contains","nodeID://b3197142"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12926635"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2656803"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305984"
"nodeID://b3197141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b3197142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b3197142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5560464"
"nodeID://b3197142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5560474"
"nodeID://b12926635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71025"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523490"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680676"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203186"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974835"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542144"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523362"
"nodeID://b12926635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314693"
"nodeID://b21541668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24602235"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24950793"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26245948"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24267168"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27321172"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32556867"
"nodeID://b21541668","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22777690"
