"subject","predicate","object"
"http://purl.org/allie/id/shortform/826048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/826048","http://www.w3.org/2000/01/rdf-schema#label","RRRS"
"http://purl.org/allie/id/shortform/826048","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9811838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/7595285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"http://purl.org/allie/id/pair/8972480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b5877679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7266197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7268875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7280989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7341125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7794222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7796573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b8216167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b8307799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b8670373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9068085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9185993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9410492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9658257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9677507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9699689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9738800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9771473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9776748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9776749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b9776753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b10280793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b10570291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b11132988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b11878203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12088861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12090065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12237172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12237645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12370770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12607911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12675495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12746417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12767874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12778869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12778871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b12965309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13047317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13144315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13193470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13347800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13611945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13787639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b13876876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b14023289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
"nodeID://b14274049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826048"
