"subject","predicate","object"
"http://purl.org/allie/id/pair/5502804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15570443"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7840790"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/563992"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294446"
"http://purl.org/allie/id/pair/5502804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018456"
"nodeID://b7840790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804956"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621970"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692230"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16685"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685310"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7840790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b15570443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1873385"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2126963"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9242685"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30486857"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23302514"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25944097"
"nodeID://b15570443","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27599926"
