"subject","predicate","object"
"http://purl.org/allie/id/shortform/748879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/748879","http://www.w3.org/2000/01/rdf-schema#label","PN5"
"http://purl.org/allie/id/shortform/748879","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/7295880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/748879"
"http://purl.org/allie/id/pair/7295881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/748879"
"http://purl.org/allie/id/pair/7295882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b2548087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b2548089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b2548091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7162803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7203031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7311227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7900493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7916987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7928992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7964157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b7979841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b8109761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b8511215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b8820081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9062238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9191653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9323594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9357003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9357012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9385138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9514808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9703198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b9996579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b11696230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b11776679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b11858245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12057287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12103561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12265326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12271100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12425924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12576359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12647408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12650811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12665826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b12840269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13012684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13159419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13512296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13525846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13539137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b13955921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
"nodeID://b14068976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748879"
