"subject","predicate","object"
"nodeID://b12968585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067322"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985417"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044823"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b12968585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
