"subject","predicate","object"
"nodeID://b10251024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522729"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679091"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992019"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651063"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407212"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998450"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347466"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258800"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10251024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190330"
