"subject","predicate","object"
"http://purl.org/allie/id/shortform/25545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25545","http://www.w3.org/2000/01/rdf-schema#label","5'-ADP"
"http://purl.org/allie/id/shortform/25545","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4450780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25545"
"http://purl.org/allie/id/pair/4450781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25545"
"http://purl.org/allie/id/pair/4450782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6803343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6935364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6944940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6957664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6957873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b6970497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b7594235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b7861203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b7861225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b9269934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b9477430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b12253287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b12631305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b12937520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b13113329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b13150565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b13948889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b14355949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
"nodeID://b14432694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25545"
