"subject","predicate","object"
"http://purl.org/allie/id/pair/8955067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/367858"
"http://purl.org/allie/id/pair/8955068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/367858"
"http://purl.org/allie/id/shortform/367858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/367858","http://www.w3.org/2000/01/rdf-schema#label","FutC"
"http://purl.org/allie/id/shortform/367858","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5799014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b4746679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b4746681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b4746683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b6935451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b6935453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b8199893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b8293284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b10750932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b10750946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b12300664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b12335447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b13635713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b13910697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
"nodeID://b14221659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367858"
