"subject","predicate","object"
"http://purl.org/allie/id/pair/5051029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178143"
"http://purl.org/allie/id/pair/5051030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178143"
"http://purl.org/allie/id/shortform/178143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178143","http://www.w3.org/2000/01/rdf-schema#label","CHOH"
"http://purl.org/allie/id/shortform/178143","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9275234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b4323571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b4323573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b4323575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b7453204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b7600743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b8189222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b8862471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b9370729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b11021097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b11028183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b11615587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b12249676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b12488905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b12524200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b13606355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
"nodeID://b13966650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178143"
