"subject","predicate","object"
"http://purl.org/allie/id/shortform/108622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/108622","http://www.w3.org/2000/01/rdf-schema#label","BABs"
"http://purl.org/allie/id/shortform/108622","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4764246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"http://purl.org/allie/id/pair/4764255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b4160419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7229553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7267920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7294248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7353497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7354164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7850845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7851324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b9178180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b9334536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b9334550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b9335965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b9631581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b10137648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b10137652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b10137653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12097731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12110254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12250848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12605933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12650186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12650367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b12740317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b13330096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b13343194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b13364597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b13500685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b14188088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b14188089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
"nodeID://b14188090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108622"
