"subject","predicate","object"
"http://purl.org/allie/id/shortform/28011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28011","http://www.w3.org/2000/01/rdf-schema#label","5Aza"
"http://purl.org/allie/id/shortform/28011","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9702879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"http://purl.org/allie/id/pair/4455999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b6505239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b6505241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b6962171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b6962174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7311369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7311374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7559147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7566086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7674175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7758342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7758375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7824175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7929316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b7937367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8232882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8310241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8421286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8441835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8442252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8548952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8615509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8659125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8682347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8772288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8893758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8928918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b8928929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9146697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9146704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9213501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9486412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9606800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9923621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b9966433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10000523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10019757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10034371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10037559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10168596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10231585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10433569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10551829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10551849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10554468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b10827501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11217773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11390482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11524999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11817272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b11825338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12103561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12175521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12248906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12274563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12397846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12403056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12473918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12534126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12774345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12830936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12839346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12887509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b12900555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13018500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13149960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13218250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13307907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13427289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13462674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13475144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13486878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13500618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13527744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13616422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13640266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13744537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b13894003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14043012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14069124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14149796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14155382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14160345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
"nodeID://b14185356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28011"
