"subject","predicate","object"
"nodeID://b7549854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718815"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985977"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543442"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665368"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646325"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207708"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45571"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906770"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350667"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275149"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491108"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214070"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131050"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899920"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916932"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491468"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961416"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484734"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46503"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917075"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725244"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718800"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317495"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253651"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377625"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297248"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156027"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185548"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906177"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
