"subject","predicate","object"
"http://purl.org/allie/id/shortform/141690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141690","http://www.w3.org/2000/01/rdf-schema#label","BrT"
"http://purl.org/allie/id/shortform/141690","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4896550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"http://purl.org/allie/id/pair/4896551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"http://purl.org/allie/id/pair/4896552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"http://purl.org/allie/id/pair/4896553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"http://purl.org/allie/id/pair/4896554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"http://purl.org/allie/id/pair/4896555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b1249191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b1249193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b1249195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b1249197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b1249199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7307056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7327213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7333294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7336766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7381111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7718721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8320458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8366302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8476563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8506280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b8733151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b9434788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b9714148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b9735488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b10264204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b10364267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b10450996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b10470953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b10552778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b11718388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b11851192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b11955170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12084510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12100224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12102061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12119133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12214013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12231880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12424744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12467041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12759464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b12928361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b13687397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b13773828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b13820953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b14016876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
"nodeID://b14077380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141690"
