"subject","predicate","object"
"nodeID://b8777521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135137"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680287"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636217"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52549"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267658"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883639"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128072"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b8777521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
