"subject","predicate","object"
"http://purl.org/allie/id/pair/4991192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/166336"
"http://purl.org/allie/id/shortform/166336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/166336","http://www.w3.org/2000/01/rdf-schema#label","CD45Ra"
"http://purl.org/allie/id/shortform/166336","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3761037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b7078852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b7079009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b7089540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b7089560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b8335979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
"nodeID://b13645660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166336"
