"subject","predicate","object"
"http://purl.org/allie/id/pair/5554873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15622458"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7884403"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#frequency","59"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2610343"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304648"
"http://purl.org/allie/id/pair/5554873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b7884403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56013"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347466"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61977"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961231"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578504"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233462"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013453"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549896"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552556"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113909"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341440"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583492"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341692"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332226"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159592"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317308"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808400"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177767"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587052"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114006"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874911"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010397"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835185"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065091"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536303"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153768"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181215"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120672"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114518"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56011"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430207"
"nodeID://b7884403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b15622458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20929444"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17665759"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11257499"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15384941"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16299834"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1703988"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16307601"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19262613"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22648780"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21505247"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19075624"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2431105"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11038386"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1690264"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10088717"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23161812"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28516844"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10092016"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9349475"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12858188"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9129653"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16208418"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25537158"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12029150"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16354163"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12085241"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7510329"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18476810"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11714975"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8113766"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8917470"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10602376"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26392894"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8151302"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9878436"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36155597"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23834226"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2995822"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28503813"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28884679"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27411804"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20521104"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15076720"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15141156"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15280048"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10769069"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11590128"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22232164"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2839604"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9568970"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21962828"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16572190"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18046428"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10950976"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16749904"
"nodeID://b15622458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15772687"
