"subject","predicate","object"
"nodeID://b9329020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264592"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889491"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742832"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744224"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128614"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962952"
"nodeID://b9329020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000448"
