"subject","predicate","object"
"nodeID://b7045333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68933"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71700"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020730"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1297"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566586"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033063"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807138"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35172"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12715"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344316"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197554"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173557"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550785"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55896"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204619"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373491"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729046"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b7045333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
