"subject","predicate","object"
"http://purl.org/allie/id/pair/8484879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18549116"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10357852"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2262480"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1080492"
"http://purl.org/allie/id/pair/8484879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10357852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230377"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488377"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b10357852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b18549116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18549116","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26546984"
