"subject","predicate","object"
"http://purl.org/allie/id/shortform/160057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/160057","http://www.w3.org/2000/01/rdf-schema#label","CBZ-Diol"
"http://purl.org/allie/id/shortform/160057","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4961491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160057"
"http://purl.org/allie/id/pair/4961492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b3766609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b3766613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b6993436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b7069244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b7340881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b7340947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b7340956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b8277362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b8282747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b8633772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9155175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9190529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9257317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9449313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9725044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b9786038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b10013285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b10241108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b10415662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b11741091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12291011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12387546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12411810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12536907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12555957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12608143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12689944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12709439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12771539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b12836334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b13189292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b13284045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b13548953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b13599874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b14004004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
"nodeID://b14337848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160057"
