"subject","predicate","object"
"http://purl.org/allie/id/pair/9040822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/461015"
"http://purl.org/allie/id/shortform/461015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/461015","http://www.w3.org/2000/01/rdf-schema#label","ICLUS-DB"
"http://purl.org/allie/id/shortform/461015","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3511849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b7465580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b7483696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b7544585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b7573154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b8638235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b9318728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b12076765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b12111875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b12389420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b12868679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
"nodeID://b14333823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461015"
