"subject","predicate","object"
"http://purl.org/allie/id/shortform/326779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/326779","http://www.w3.org/2000/01/rdf-schema#label","EndoFaster"
"http://purl.org/allie/id/shortform/326779","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5651712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b3455875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b10134428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
"nodeID://b12876882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326779"
