"subject","predicate","object"
"http://purl.org/allie/id/shortform/126761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/126761","http://www.w3.org/2000/01/rdf-schema#label","BP/R"
"http://purl.org/allie/id/shortform/126761","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4847798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b4210699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b8881580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b10323525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b11783752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
"nodeID://b13352314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126761"
