"subject","predicate","object"
"http://purl.org/allie/id/pair/9493235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"http://purl.org/allie/id/shortform/162537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/162537","http://www.w3.org/2000/01/rdf-schema#label","CCMCs"
"http://purl.org/allie/id/shortform/162537","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4976849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"http://purl.org/allie/id/pair/4976850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"http://purl.org/allie/id/pair/4976851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"http://purl.org/allie/id/pair/4976852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"http://purl.org/allie/id/pair/4976853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b2677499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b2677501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b2677503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b2677505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b6888556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7053706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7347253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7348039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7389541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7609214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b7979315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b8525606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b8924135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b8954117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b9071581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b9182783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b9488458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b10048436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b10087946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b10088171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b10113975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b11559233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b11858213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b11961751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12039453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12353603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12472941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12618512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12782533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b12788719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13285369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13296542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13461201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13742150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13750556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13796436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b13831927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
"nodeID://b14089325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162537"
