"subject","predicate","object"
"http://purl.org/allie/id/pair/6297649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16364449"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8512031"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3091741"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493346"
"http://purl.org/allie/id/pair/6297649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b8512031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470237"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152922"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b8512031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b16364449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16364449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34645393"
"nodeID://b16364449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30307902"
"nodeID://b16364449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34189087"
