"subject","predicate","object"
"http://purl.org/allie/id/pair/6296482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/6296483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/6296484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/6296485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/6296486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/6296487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/shortform/493113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/493113","http://www.w3.org/2000/01/rdf-schema#label","IVEP"
"http://purl.org/allie/id/shortform/493113","http://purl.org/allie/ontology/201108#frequency","79"
"http://purl.org/allie/id/pair/9175669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/9501396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"http://purl.org/allie/id/pair/9236410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049929","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b5049931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b6958710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7046018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7046216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7050227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7052302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7062776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7088599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7140238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7140657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7236918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7236968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7239641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7239849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7243399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7306278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7330215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7370744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7391055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7401069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7462143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7519834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7520093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7525262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7554031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7832281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7930508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7945842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7945846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7957540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7990398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b7996664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8018165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8064396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8095214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8136553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8138559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8138644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8141055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8187386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8200830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8331908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8403680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8505816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8509963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8511171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8511287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8512567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8512575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8512645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8513020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8513099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8649736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8649737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8649742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8649743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8751950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8849172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8881822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8911599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8966570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8972162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8973842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b8988639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9076873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9136578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9138323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9142944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9147041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9171198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9174847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9184982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9193516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9396657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9617228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9617384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9684154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9740935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9816123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9846691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9866921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9879622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b9988714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10070914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10080499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10099555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10119335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10122000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10194660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10323958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10444409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10489377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10490289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10514128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10718243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b10947468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11005466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11214518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11214619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11410137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11420435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11461169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11461255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11569829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11592302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11598256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11608067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11676475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11700278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11722517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11785913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11786141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11787739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11804521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11816486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11820576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11846218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11872748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11890392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11901054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11920919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11927437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11929054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b11933396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12026292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12027870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12028728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12041052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12057951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12078495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12079717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12081151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12104024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12162354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12162767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12164892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12288763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12291390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12297736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12329155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12329846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12399272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12424290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12425779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12425924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12426272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12426298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12426438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12489553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12548990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12549709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12550588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12597591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12598779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12599229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12736014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12736164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12737961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12802097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12808257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12825395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b12992926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13086607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13185390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13282992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13333136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13369859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13379601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13413499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13413503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13494770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13526204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13531247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13589428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13599739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13605285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13663025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13725251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13757159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13814857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13852058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13863201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13891627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13915256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13941529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13941532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13941540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b13995010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14038489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14063792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14171292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14212194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14237179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
"nodeID://b14253618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493113"
