"subject","predicate","object"
"http://purl.org/allie/id/pair/6660253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/591298"
"http://purl.org/allie/id/shortform/591298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/591298","http://www.w3.org/2000/01/rdf-schema#label","MInsPCer"
"http://purl.org/allie/id/shortform/591298","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3962295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b8522693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b8590563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b9490160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b10205341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b12443557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b13682428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b13684287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
"nodeID://b14272032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591298"
