"subject","predicate","object"
"http://purl.org/allie/id/pair/8924337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/shortform/15114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/15114","http://www.w3.org/2000/01/rdf-schema#label","3' UTR"
"http://purl.org/allie/id/shortform/15114","http://purl.org/allie/ontology/201108#frequency","402"
"http://purl.org/allie/id/pair/4435661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/4435669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"http://purl.org/allie/id/pair/9140376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b3218513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b3218515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b7113008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b7399025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b7619374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b8427010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b8427023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b8752069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b9490931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b9532810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b12049455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b12689317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b13784144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b14016212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b14249377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
"nodeID://b14312626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15114"
