"subject","predicate","object"
"http://purl.org/allie/id/pair/5418072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15485815"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7769847"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/519200"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/269716"
"http://purl.org/allie/id/pair/5418072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7769847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726449"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271217"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949688"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90328"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184514"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030430"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586474"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80414"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420143"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792476"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240349"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268213"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430246"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103508"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393972"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375672"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213709"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615478"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109859"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744224"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642933"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162526"
"nodeID://b7769847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918821"
"nodeID://b15485815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9525045"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19027930"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24534838"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21645701"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22116833"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11091790"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11248448"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16162315"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16550424"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36041599"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29756763"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29569557"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27870951"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34653485"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18534657"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37513225"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31201523"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34274329"
"nodeID://b15485815","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3557799"
