"subject","predicate","object"
"nodeID://b14443703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516385"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803394"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801388"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b14443703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
