"subject","predicate","object"
"http://purl.org/allie/id/pair/9058798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19113146"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10837721"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/50604"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/320159"
"http://purl.org/allie/id/pair/9058798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10837721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662959"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141603"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188194"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14037"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780635"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943707"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b19113146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19113146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34894562"
