"subject","predicate","object"
"nodeID://b8536461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327770"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703602"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180632"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219373"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8536461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255780"
