"subject","predicate","object"
"nodeID://b7592025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874686"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593304"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609622"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945414"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201986"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365874"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348668"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b7592025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
