"subject","predicate","object"
"http://purl.org/allie/id/pair/7267532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17333219"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9333165"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3824440"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/743784"
"http://purl.org/allie/id/pair/7267532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9333165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310450"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45879"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69549"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154496"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279560"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728306"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882785"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279562"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253443"
"nodeID://b9333165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944170"
"nodeID://b17333219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35852824"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23651721"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27152624"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22262251"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19351396"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28561759"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36063878"
"nodeID://b17333219","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21374614"
