"subject","predicate","object"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2000/01/rdf-schema#label","Minnesota living with HF questionnaire"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor_i"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor_ii"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_Growth_Factor_1"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor-1"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor_1"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor_I"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulinlike_growth_factor_I"
"http://purl.org/allie/id/longform/1081116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insulin-like_growth_factor_II"
"http://purl.org/allie/id/longform/1081116","http://purl.org/allie/ontology/201108#frequency","1"
