"subject","predicate","object"
"http://purl.org/allie/id/pair/7019674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/687661"
"http://purl.org/allie/id/shortform/687661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/687661","http://www.w3.org/2000/01/rdf-schema#label","OLIG-2"
"http://purl.org/allie/id/shortform/687661","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4441949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b7126911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b9086173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b9463073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b9936977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b9943810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b9944868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b10230356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b12693421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b12824202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b12896694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b13307786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b13852888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b14039224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
"nodeID://b14042142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687661"
