"subject","predicate","object"
"http://purl.org/allie/id/shortform/325318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/325318","http://www.w3.org/2000/01/rdf-schema#label","EfB"
"http://purl.org/allie/id/shortform/325318","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5649007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b1617369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b7421155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b7989670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b9813505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b9965887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b12131507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b12288685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b12791246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
"nodeID://b12831096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325318"
