"subject","predicate","object"
"http://purl.org/allie/id/pair/7267534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17232441"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9285826"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#frequency","81"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3798084"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738861"
"http://purl.org/allie/id/pair/7267534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9285826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87852"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808069"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564969"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62226"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118396"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418223"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339924"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308674"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219978"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655756"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185048"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574970"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793204"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598203"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118305"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616405"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173024"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717459"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200556"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963855"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62350"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721993"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600880"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203283"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885757"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716593"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492534"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286492"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570668"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461377"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336784"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87681"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697888"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052359"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714007"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724293"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124767"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141399"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127696"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768648"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211688"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967017"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710810"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657511"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252154"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61615"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1109386"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283905"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652488"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113722"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722656"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184873"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519220"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762647"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45811"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862730"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116994"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113158"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762642"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738973"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272463"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569086"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624886"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315868"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84256"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371959"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326567"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269072"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218775"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180557"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113197"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263309"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297907"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739006"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310425"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405688"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923118"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720282"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684875"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82337"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82338"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636008"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080050"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964002"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718861"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22524"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119309"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857041"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719148"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653875"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110168"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858102"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812141"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123594"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596195"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294809"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356478"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658360"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392449"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252329"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043749"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737587"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/701710"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723864"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099452"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462067"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480666"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277698"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866821"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884051"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335961"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129586"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611163"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928987"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573439"
"nodeID://b9285826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267421"
"nodeID://b17232441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9132468"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18608800"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22561340"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35236075"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21721846"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24792974"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20483570"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23298324"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33801217"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32923645"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36643489"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26394357"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19024299"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25028549"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28620549"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21234383"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9147280"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16857257"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26656593"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26205513"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24184674"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28395139"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21187173"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24267271"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28399890"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30264681"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19589494"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25993466"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22001881"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11694022"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20411332"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21111014"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19634350"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29601901"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22079005"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26841263"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18435410"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30176744"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27686039"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20033881"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24296045"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30125670"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30410337"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30326199"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23862726"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29684308"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20799365"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26614558"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17003625"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25403112"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32264130"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34829942"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14757081"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23562366"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22515070"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23174507"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16265660"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27651101"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34445587"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30292588"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21778732"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11337064"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17607516"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37795865"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16697068"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24434422"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32880769"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22583576"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24146118"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23376238"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15023453"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12881113"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15605447"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12823800"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24315945"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22475089"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34429603"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23459088"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27511710"
"nodeID://b17232441","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12526816"
