"subject","predicate","object"
"http://purl.org/allie/id/shortform/85426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85426","http://www.w3.org/2000/01/rdf-schema#label","AVL9"
"http://purl.org/allie/id/shortform/85426","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8828861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b4147857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b8223444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b9062983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b10355613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b12348606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
"nodeID://b13795040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85426"
