"subject","predicate","object"
"http://purl.org/allie/id/shortform/146487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/146487","http://www.w3.org/2000/01/rdf-schema#label","C-REBOA"
"http://purl.org/allie/id/shortform/146487","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4904845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146487"
"http://purl.org/allie/id/pair/4904846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b3422019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b3422021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b9167972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b9549382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b10343751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b13406549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b13913379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
"nodeID://b14083297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146487"
