"subject","predicate","object"
"http://purl.org/allie/id/pair/6551308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16617819"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8728384"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1039628"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/569399"
"http://purl.org/allie/id/pair/6551308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005823"
"nodeID://b8728384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42825"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593078"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113463"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b8728384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483218"
"nodeID://b16617819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16617819","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29914565"
"nodeID://b16617819","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30514321"
