"subject","predicate","object"
"http://purl.org/allie/id/pair/5047703","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7412663"
"nodeID://b7412663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311025"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538933"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748308"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11116"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056877"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741965"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467782"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254994"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293601"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390549"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127791"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391931"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250903"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23998"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161485"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935264"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152431"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309833"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811867"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116776"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176733"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826711"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677342"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944613"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756827"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481097"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150028"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46237"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612071"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042703"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745683"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64142"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577043"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106247"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98890"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733765"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199574"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388614"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316908"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854787"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184494"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632674"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378474"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456090"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267865"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38538"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657731"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506108"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989474"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731072"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545834"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054643"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391534"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47849"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891260"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756203"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36746"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41577"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705628"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828312"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565420"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107943"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672501"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81238"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000804"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768945"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573439"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175413"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218564"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322559"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948597"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750911"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823335"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231384"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756072"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355270"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032935"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317113"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952257"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750896"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888395"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755043"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117355"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219723"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808099"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955722"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746326"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728195"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263508"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940532"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256640"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765153"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983849"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940528"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819024"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263021"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290011"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955498"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334988"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565446"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690056"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251310"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270846"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388253"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156517"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241388"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129310"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382382"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616554"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72895"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756630"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752533"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510614"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116994"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29800"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22201"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202490"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255311"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170052"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177575"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858102"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497459"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964135"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682364"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68929"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184481"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161533"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47900"
"nodeID://b7412663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
