"subject","predicate","object"
"http://purl.org/allie/id/pair/6304156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/495365"
"http://purl.org/allie/id/shortform/495365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/495365","http://www.w3.org/2000/01/rdf-schema#label","Ig's"
"http://purl.org/allie/id/shortform/495365","http://purl.org/allie/ontology/201108#frequency","11"
"nodeID://b4974925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b8384515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b8634384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b8940026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b9650284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b9978691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b10085973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b10253257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b11783657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b11952869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b12457531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b12866769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b13648686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b13658229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
"nodeID://b14143387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495365"
