"subject","predicate","object"
"http://purl.org/allie/id/shortform/48133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/48133","http://www.w3.org/2000/01/rdf-schema#label","AChB"
"http://purl.org/allie/id/shortform/48133","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4525723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48133"
"http://purl.org/allie/id/pair/9184672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b4027249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b4027251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b6927971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b6954664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b7020879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b7021180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b8122622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b10447859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b11698026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b11979413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b13272978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b14296692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
"nodeID://b14361152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48133"
