"subject","predicate","object"
"http://purl.org/allie/id/pair/6584615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575972"
"http://purl.org/allie/id/pair/6584616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575972"
"http://purl.org/allie/id/pair/6584617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575972"
"http://purl.org/allie/id/shortform/575972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/575972","http://www.w3.org/2000/01/rdf-schema#label","MCRMs"
"http://purl.org/allie/id/shortform/575972","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b4399537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b4399539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7036070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7143173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7242694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7440964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7464726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7573618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7584236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b7584238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8477461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8479069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8549136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8645255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b8903757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9076792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9125963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9133878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9415763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9525696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9605226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b9619354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b10168255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b10299877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b10461898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b10474962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11580212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11633777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11745294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11804543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11810997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11847519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11870767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12022623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12058177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12080610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12144933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12182909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12461184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12537039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12596937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b13427521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b14014158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b14201607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
"nodeID://b14202129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575972"
