"subject","predicate","object"
"nodeID://b7295783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126581"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847427"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126587"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937523"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883939"
"nodeID://b7295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79315"
