"subject","predicate","object"
"http://purl.org/allie/id/pair/4487508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14556266"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6988711"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2000011"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40909"
"http://purl.org/allie/id/pair/4487508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b6988711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758007"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219599"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131578"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297597"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010790"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321141"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072507"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533521"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303280"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314587"
"nodeID://b6988711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b14556266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22921791"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27848024"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21437233"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28077133"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18021517"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32411938"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24128780"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26031284"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29287586"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23743987"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23592712"
"nodeID://b14556266","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25658140"
