"subject","predicate","object"
"http://purl.org/allie/id/pair/4716392","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7181457"
"nodeID://b7181457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323414"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486381"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538972"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212066"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486380"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486177"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212513"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799920"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116316"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/562168"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420763"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812093"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798658"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764900"
"nodeID://b7181457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
