"subject","predicate","object"
"http://purl.org/allie/id/pair/7978745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18043570"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9930485"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4298852"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/917650"
"http://purl.org/allie/id/pair/7978745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9930485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768088"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b9930485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b18043570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18043570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12628005"
"nodeID://b18043570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19168719"
"nodeID://b18043570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25394472"
"nodeID://b18043570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23047008"
