"subject","predicate","object"
"http://purl.org/allie/id/shortform/525640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/525640","http://www.w3.org/2000/01/rdf-schema#label","LC-DMPS"
"http://purl.org/allie/id/shortform/525640","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6386258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b3982239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b7682741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b8438495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b8567032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b8830915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b9198302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b11734081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b11777793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b12429454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b13451868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
"nodeID://b14255143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525640"
