"subject","predicate","object"
"http://purl.org/allie/id/pair/7852068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/880458"
"http://purl.org/allie/id/shortform/880458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/880458","http://www.w3.org/2000/01/rdf-schema#label","SO_KO"
"http://purl.org/allie/id/shortform/880458","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3646997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b7007507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b7487151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b8189650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b9681459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b9768565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b9776842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b9932328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b10216696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b11546644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b11819166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b11872416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b12676917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b12747396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b13028516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b13033347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
"nodeID://b13193973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880458"
