"subject","predicate","object"
"http://purl.org/allie/id/shortform/34642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/34642","http://www.w3.org/2000/01/rdf-schema#label","A-ACHBLF"
"http://purl.org/allie/id/shortform/34642","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9329839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b3552733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b7010660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b7456471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b8781205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b10110199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b11069486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b11075270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b12141787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b13055319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b13148936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b13652833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b13792351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b14268221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
"nodeID://b14476568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34642"
