"subject","predicate","object"
"http://purl.org/allie/id/shortform/359023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/359023","http://www.w3.org/2000/01/rdf-schema#label","FTMAPs"
"http://purl.org/allie/id/shortform/359023","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9774457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b3302413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b8186426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b8327329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b9075731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b9279064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b10065127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b12343559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b12580438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b12861097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b13644169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
"nodeID://b13939216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359023"
